CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Medicaid Texas (Plan: Default),Payer Negotiated Charge: Medicare A TX and Indian Health Services JH (Plan: Default),Payer Negotiated Charge: Medicare B TX JH (Plan: Default)
2004803,301,G0480,90,,,,AMPHET QUANT CONFIRM,278,222.4,355.68,355.68,,,355.68,
2004804,301,G0480,,,,,TRICYCLIC ANTIDEP QUANT CONFIRM,100,80,,,,,,
2004806,301,G0480,90,,,,THC QUANT URINE,73,58.4,355.68,355.68,,,355.68,
20049083,450,49083,,,,,ABD PARACENTESIS W IMAGING,2285,1828,,,,,,
20076942,402,76942,,,,,SONO GUIDANCE NDLE PLCMNT,300,240,,,,,,
200899,384,P9034,,,,,PLATELET PHERESIS EA UNIT,729,583.2,,,,,,
200901,302,P9035,,,,,PLATELET PHERESIS EA UNIT,729,583.2,,,,,,
20097597,361,97597,,,,,"Debridement, opn wnd, <20sqcm",591.33,473.06,,,,,,
20097598,361,97598,,,,,"Debridement, open, addl 20sq cm",253,202.4,,,,,,
2010005,402,10005,,,,,FINE NDLE ASP BPSY W/US GUIDANCE,2508,2006.4,,,,,,
2010006,402,10006,,,,,FNE NDLE ASP BPSY W/US GUIDE ADDL,500,400,,,,,,
2010022,402,10022,,,,,FINE NEEDLE ASPIRATION W/BIOPSY,3150,2520,,,,,,
2010040,361,10040,,,,,REMOV MULT MILIA CYST PUS,250.39,200.31,,,,,,
2010060,361,10060,,,,,"I&D ABSCESS, SIMPLE",535.92,428.74,,,,,,
2010120,361,10120,,,,,"I&R FB, SUBQ, SIMPLE",1025,820,,,,,,
2010121,360,10121,,,,,INCS&RMV FB SQ CMPLT,4328,3462.4,,,,,,
2010140,450,10140,,,,,I&D HEMATOMA OR FLD COLL,3248,2598.4,,,,,,
2010160,450,10160,,,,,PUNCT ASP ABSCESS,932.4,745.92,,,,,,
2010239,771,M0239,,,,,IV INFUSION BAMLANIVIMAB,1084,867.2,,,,,,
2010243,260,M0243,,,,,IV INFUSION CASIRIVIMAB/IMDEVIMAB,1084,867.2,,,,,,
201100601,450,10060,,,,,"I&D SIMPLE, SINGLE",439.08,351.26,210.76,210.76,,,210.76,
201100611,450,10061,,,,,I&D COMPLICATED/MULTI,439.08,351.26,,,,,,
201100613,360,10061,,,,,I&D ABCESS COMP OR MULTIPLE,685,548,,,,,,
20110080,450,10080,,,,,DRAINAGE PILONIDAL CYST,1830,1464,,,,,,
20110121,450,10121,,,,,INCIS& RMV FB SUBQ CMPLT,3926.13,3140.9,,,,,,
20110140,510,10140,,,,,I&D HEMA SEROMA FLUID COL,2540,2032,,,,,,
201103,255,Q9967,,,,,ISOVUE 300/50ML IV,94,75.2,73.81,73.81,,,73.81,
2011042,361,11042,,,,,DBRDMNT SKN SUBC FIRST 20 SQCM,1087,869.6,1383.24,1383.24,,,1383.24,
2011043,361,11043,,,,,DEBRIDE SKIN SUBQ MUSCLE,733.78,587.02,,,,,,
20110431,450,11043,,,,,DEBRIDE SKIN SUBQ MUSCLE,734,587.2,,,,,,
2011045,761,11045,,,,,DBRDMNT SUBC TISSUE ADD'L 2SQCM,233.1,186.48,,,,,,
2011055,361,11055,,,,,"PAIR/CUT B9 LESION, SINGLE",507,405.6,,,,,,
20111040,361,11040,,,,,DEBRIDE WND PARTIAL THKNS,878,702.4,,,,,,
20111055,361,11055,,,,,"PAR'G/CUT'G, BN HYP'R LES",354,283.2,,,,,,
20111056,521,11056,,,,,PAR/CUT CORN/CALLUS 2-4,250.39,200.31,,,,,,
20111300,521,11300,,,,,SHAVING OF LESION 0.5CM,250.39,200.31,,,,,,
20111301,521,11301,,,,,SHAVING OF LESION 0.6-1CM,250.39,200.31,,,,,,
20111302,521,11302,,,,,SHAVING OF LESION 1.1-2CM,250.39,200.31,,,,,,
20111303,521,11303,,,,,SHAVING OF LESION >2.0CM,374.36,299.49,,,,,,
20111306,521,11306,,,,,SHAVING OF LESION 0.6-1CM,250.39,200.31,,,,,,
20111308,521,11308,,,,,SHAVING OF LESION >2.0CM,374.36,299.49,,,,,,
20111311,360,11311,,,,,SHV EPID/DERM LES FC EAR,460,368,,,,,,
20111403,361,11403,,,,,EXCIS BENIGN 2.1 - 3.0CM,1596,1276.8,,,,,,
201114061,361,11406,,,,,EXCIS BENIGN >4.0CM,3710,2968,,,,,,
20111441,361,11441,,,,,EXCIS BENIGN 0.6-1.0CM,1177.33,941.86,,,,,,
201114411,450,11441,,,,,EXCIS BENIGN 0.6 - 1.0CM,1177.33,941.86,,,,,,
20111443,450,11443,,,,,EXCISION FACE 2.1-3CM,2042.64,1634.11,,,,,,
20111600,521,11600,,,,,EXCIS MALIG 0.5 OR LESS,2042.64,1634.11,,,,,,
20111601,361,11601,,,,,EXCIS MALIG 0.6 - 1.0CM,1177.33,941.86,,,,,,
201116011,450,11601,,,,,EXCIS MALIG 0.6 - 1.0CM,1177.33,941.86,,,,,,
20111602,361,11602,,,,,EXCIS MALIG 1.1 - 2.0CM,1177.33,941.86,,,,,,
201116021,450,11602,,,,,EXCIS MALIG 1.1 - 2.0CM,1177.33,941.86,,,,,,
20111604,521,11604,,,,,EXCIS MALIG 3.1 - 4.0CM,2042.64,1634.11,,,,,,
20111620,521,11620,,,,,EXCIS MALIG 0.5 OR LESS,1021,816.8,,,,,,
201116211,450,11621,,,,,EXCIS MALIG 0.6 - 1.0CM,1177.33,941.86,,,,,,
201116221,450,11622,,,,,EXCIS MALIG 1.1 - 2.0CM,2042.64,1634.11,,,,,,
20111623,521,11623,,,,,EXCIS MALIG 2.1 - 3.0CM,2042.64,1634.11,,,,,,
20111642,361,11642,,,,,EXCIS MALIG 1.1 - 2.0CM,1177.33,941.86,,,,,,
20111643,521,11643,,,,,EXCIS MALIG 2.1 - 3.0CM,2042.64,1634.11,,,,,,
201117,309,P9604,,,,,TRAVEL ALLOWANCE ONE WAY,10,8,7.63,7.63,,,7.63,
20111730,450,11730,,,,,AVULSION OF NAIL PLATE,524,419.2,,,,,,
20111732,521,11732,,,,,AVULSION NAIL PLATE >1,250.39,200.31,,,,,,
201117501,450,11750,,,,,EXCIS NAIL & MATRIX,1177.33,941.86,,,,,,
20111760,450,11760,,,,,"RPR, NAIL BED",300.13,240.1,,,,,,
20111765,450,11765,,,,,WEDGE EX NAIL FOLD,289,231.2,,,,,,
201118,309,P9603,,,,,TRAVEL ALLOW >20mi,1,0.8,0.99,0.99,,,0.99,
20111900,521,11900,,,,,INTRALESIONAL INJECTION,250.39,200.31,,,,,,
2011200,360,11200,,,,,RMV SKIN TAG 1-15 LESIONS,591,472.8,,,,,,
20112001,450,12001,,,,,SIMPLE REPAIR 2.5 OR LESS,300,240,144,144,,,144,
20112002,521,12002,,,,,SIMPLE REPAIR 2.6-7.5CM,330,264,,,,,,
20112004,450,12004,,,,,RPR SMPLE SCLP NCK TRK EX,300.13,240.1,144.06,144.06,,,144.06,
20112005,450,12005,,,,,RPR SMPLE SCLP NCK TRK EX,300.13,240.1,,,,,,
20112006,450,12006,,,,,RPR SMPLE SCLP NCK TRK EX,300.13,240.1,,,,,,
20112007,450,12007,,,,,RPR SMPLE SCLP NCK TRN,433,346.4,,,,,,
2011201,360,11201,,,,,RMV SKIN TAGS ADD-ON,250.39,200.31,,,,,,
20112014,450,12014,,,,,RPR SMPLE FCE EAR ELID NS,300.13,240.1,,,,,,
20112015,450,12015,,,,,RPR SMPLE FCE EAR E-ID NS,300.13,240.1,,,,,,
20112016,450,12016,,,,,RPR SMPLE FCE EAR ELID NS,300.13,240.1,,,,,,
20112020,450,12020,,,,,TX CLOSURE OF SPLIT WOUND,1376.83,1101.46,,,,,,
20112031,450,12031,,,,,RPR INT SCLP TRNK EXT,880.18,704.14,,,,,,
20112034,450,12034,,,,,RPR INT SCLP TRNK EXT,880.18,704.14,,,,,,
20112035,450,12035,,,,,RPR INT SCLP TRNK EXT,880.18,704.14,,,,,,
20112036,450,12036,,,,,RPR INT SCLP TRMK EXT,880.18,704.14,,,,,,
20112037,450,12037,,,,,RPR INT SCLP TRNK EXT,880.18,704.14,,,,,,
20112042,450,12042,,,,,RPR INT NCK HND FEET,880.18,704.14,,,,,,
20112044,450,12044,,,,,RPR INT NCK HND FEET,880.18,704.14,,,,,,
20112045,450,12045,,,,,RPR INT NCK HND FEET,880.18,704.14,,,,,,
20112046,450,12046,,,,,RPR INT NCK HND FEET,880.18,704.14,,,,,,
20112051,450,12051,,,,,RPR INT FCE EAR E-LID NSE,880.18,704.14,,,,,,
20112052,450,12052,,,,,RPR INT FCE EAR E-LID NSE,880.18,704.14,422.49,422.49,,,422.49,
20112053,450,12053,,,,,RPR INT FCE EAR E-LID NSE,880.18,704.14,,,,,,
20112054,450,12054,,,,,RPR INT FCE EAR E-LID,380,304,,,,,,
20112055,450,12055,,,,,LAYER CLOSURE OF WOUNDS,910,728,,,,,,
2011302,361,11302,,,,,SHAVE LESION 1.1-2.0 CM,535.92,428.74,,,,,,
2011310,521,11310,,,,,"SHAVING OF LESION, 5.0 CM OR LESS",601,480.8,,,,,,
20113100,450,13100,,,,,RPR COMPLEX TRUNK,1376.83,1101.46,,,,,,
20113102,450,13102,,,,,RPR COMPLEX TRUNK EA ADDL,880.18,704.14,,,,,,
2011312,361,11312,,,,,SHAVING EPIDERMAL LESION 1.1-2.0CM,1024.17,819.34,,,,,,
20113120,450,13120,,,,,RPR COMPLEX SCALP ARM LEG,880.18,704.14,,,,,,
201131311,450,13131,,,,,RPR CPLX 1.1-2.5CM,878,702.4,,,,,,
20113132,450,13132,,,,,RP CMPX FHD CK CN MTH NK,1140,912,,,,,,
20113133,450,13133,,,,,RP CMPX FRHD CK CN MTH NK,880.18,704.14,,,,,,
20113151,450,13151,,,,,RPR CMPLX EYLD NS EAR LPS,1376.83,1101.46,,,,,,
20113153,450,13153,,,,,RPR CMPLX EYLD NS EAR LPS,880.18,704.14,,,,,,
2011401,360,11401,,,,,EXC BNGN LESION 0.6-1.0 CM,1087,869.6,,,,,,
2011402,361,11402,,,,,EXCIS BENIGN 1.1 - 2.0CM,1887,1509.6,,,,,,
20114201,360,11420,,,,,EXC BEN LES SCALP NECK,2042.64,1634.11,,,,,,
2011421,361,11421,,,,,EXCIS B9 LESION 0.6-1.0 CM,1718,1374.4,824.64,824.64,,,824.64,
2011423,360,11423,,,,,EXC BEN LES SCALP NECK,3926.13,3140.9,,,,,,
2011424,360,11424,,,,,EXC H-F-NK-SP B9+Mg 3.1-4,3570.88,2856.7,,,,,,
2011426,360,11426,,,,,EXC BEN LES SCLP NCK HDS,5813.78,4651.02,,,,,,
2011440,361,11440,,,,,EXCISION BENIGN 0.5CM OR LESS,2745,2196,,,,,,
201144021,450,11402,,,,,EX BEN LES TRNK ARM LEG,1177.33,941.86,,,,,,
2011446,360,11446,,,,,EXC BEN LES FC EAR EYELID,5813.78,4651.02,,,,,,
20115050,450,15050,,,,,GRFT PINCH SM ULCER 2 CM,1463,1170.4,,,,,,
20116000,450,16000,,,,,TX BURN INTL 1ST DEGREE,250.39,200.31,,,,,,
20116020,450,16020,,,,,DRSS DEBRD BURN S W/O ANS,591,472.8,283.68,283.68,,,283.68,
20116025,450,16025,,,,,DRSS/DEBRD P THK BURN MED,374.36,299.49,,,,,,
2011603,360,11603,,,,,EXC MAL LES 2.1-3.0CM,1617.33,1293.86,,,,,,
20116030,450,16030,,,,,DRSS/DEBRD P THICK BURN L,374.36,299.49,,,,,,
2011606,360,11606,,,,,EXC MAL LES TRNK EXT,3926.13,3140.9,,,,,,
2011621,361,11621,,,,,EXC MAL LES 0.6-1.0CM,1719,1375.2,,,,,,
2011624,360,11624,,,,,EX MAL LES SCP HND FT GEN,3926.13,3140.9,,,,,,
2011626,360,11626,,,,,EX MAL LES SCP HND FT GEN,5813.78,4651.02,,,,,,
2011640,360,11640,,,,,EXCIS MALIG 0.5 OR LESS,2004,1603.2,,,,,,
2011641,361,11641,,,,,EXC MALIG 0.6-1.0,1718,1374.4,819.83,819.83,,,819.83,
2011644,361,11644,,,,,"EXC MAL LES FC,EARS,EYLDS",3926.13,3140.9,,,,,,
2011646,361,11646,,,,,"EXC MAL LES FC,EARS,EYLDS",5813.78,4651.02,,,,,,
20117004,521,17004,,,,,DEST BENIGN LESION >14,733.78,587.02,,,,,,
20117110,360,17110,,,,,Destruction benign lesions; up to 14,412.41,329.93,,,,,,
2011721,361,11721,,,,,DEBRIDEMENT NAILS 6 OR MORE,168,134.4,,,,,,
20117260,521,17260,,,,,DEST MALIG LESION 0.5CM,374.36,299.49,,,,,,
20117261,521,17261,,,,,DEST MALIG LESION 0.6-1CM,374.36,299.49,,,,,,
20117262,521,17262,,,,,DEST MALIG LESION 1.1-2CM,374.36,299.49,,,,,,
20117263,521,17263,,,,,DEST MALIG LESION 2.1-3CM,400,320,,,,,,
20117271,521,17271,,,,,DEST MALIG LESION 0.6-1CM,374.36,299.49,,,,,,
20117281,521,17281,,,,,DEST MALIG LESION 0.6-1CM,733.78,587.02,0,0,,,0,
2011730,360,11730,,,,,AVULSE NAIL PLATE SIMPLE,250.59,200.47,,,,,,
2011732,360,11732,,,,,"AVULSION NAIL PLTE PRTL, ADDL",57,45.6,,,,,,
2011740,450,11740,,,,,EVAC SUBUNGUAL HEMATOMA,327,261.6,,,,,,
2011976,450,11976,,,,,RMVL CONTRACEPTIVE DEVICE,1866,1492.8,,,,,,
20120103,450,20103,,,,,"EXPLORE WOUND, EXTREMITY",2539.53,2031.62,,,,,,
2012011,450,12011,,,,,RPR SPLE FCE EAR E-LD NSE<2.5,506.85,405.48,242.62,242.62,,,242.62,
2012013,450,12013,,,,,RPR SPLE FCE EAR E-LD NSE,507,405.6,242.65,242.65,,,242.65,
2012032,450,12032,,,,,RPR INT SCLP TRNK EXT,932.4,745.92,,,,,,
2012041,450,12041,,,,,REPAIR INT WNDS <2.5 CM,932,745.6,,,,,,
20120520,450,20520,,,,,RMV FB MUSCLE SMPLE,1177.33,941.86,,,,,,
20120526,450,20526,,,,,"THERAPIC INJ, CARP TUNNEL",639.14,511.31,,,,,,
20120551,450,20551,,,,,INJ SNGLE TENDON ORG/INSR,639.14,511.31,,,,,,
201205521,450,20552,,,,,INJ TRIGGER PT 1-2 MUSCLE,639.14,511.31,306.79,306.79,,,306.79,
20120553,450,20553,,,,,INJ TRIGGER PT 3OR >MSCL,639.14,511.31,,,,,,
201206101,450,20610,,,,,ASPIR/INJ MAJOR JOINT,639,511.2,,,,,,
20120612,521,20612,,,,,ASPIR/INJ GANGLION CYST,639.14,511.31,,,,,,
20121013,450,21013,,,,,EXC FACE TUM DEEPE <2CM,2042.64,1634.11,,,,,,
20121480,450,21480,,,,,TX CSD TEMPRMNDIBULAR JT,273.32,218.66,,,,,,
20121933,450,21933,,,,,EXC BACK TUM DEEP 5CM/>,5813.78,4651.02,,,,,,
20123500,450,23500,,,,,TX CLSD CLVCLE FX W/O MNP,467.78,374.22,,,,,,
20123505,450,23505,,,,,CLSD TX OF CLAVICULAR FX; W/MANIPULATION,3289.35,2631.48,,,,,,
20123600,450,23600,,,,,CLS TRT PROX HUMERAL FX,601,480.8,,,,,,
20123605,450,23605,,,,,CLSD TX PROX HUMERAL FX W/MAN,3101,2480.8,,,,,,
20123650,450,23650,,,,,TRT CLSD SHLDR DISLOCATE,497,397.6,235.78,235.78,,,235.78,
20123655,450,23655,,,,,"CLS TRT,SHD DIS W/MAN,ANE",3636.75,2909.4,,,,,,
20123665,450,23665,,,,,TX CLSD SHLDR DSLCT W/MNP,1396.01,1116.81,,,,,,
20123930,450,23930,,,,,I & D ABSCSS ARM/EBW DEEP,4616.92,3693.54,,,,,,
20123931,521,23931,,,,,DRAIN BURSA ELBOW,2539.53,2031.62,,,,,,
20124600,450,24600,,,,,TRT CLSD ELBOW DISLOCATE,467.78,374.22,,,,,,
20124605,450,24605,,,,,TREAT ELBOW DISLOCATION,3636.75,2909.4,,,,,,
20124640,450,24640,,,,,CLS TRT NURSEMAID'S ELBW,467.78,374.22,,,,,,
20125505,450,25505,,,,,"TREAT FRAC RADIUS, W/ MAN",1088.31,870.65,,,,,,
20125530,450,25530,,,,,TREAT FRACTURE OF ULNA,552,441.6,,,,,,
20125565,450,25565,,,,,TX CSD RD/ULR SFT FX W/MP,1396.01,1116.81,,,,,,
20125600,450,25600,,,,,CLS TRT DIS RD FX/EPI SEP,601,480.8,,,,,,
20125605,450,25605,,,,,CLS TRT RADIUS/ULNA W MAN,4066,3252.8,,,,,,
20125622,450,25622,,,,,CLS TRT CARPAL SCAPHOD FX,467.78,374.22,,,,,,
20125650,450,25650,,,,,TX OF WRISTBONE FRACTURE,467.78,374.22,,,,,,
20125680,450,25680,,,,,TRT CLSD WRIST FX W/MNP,467.78,374.22,,,,,,
20126010,450,26010,,,,,"DRAINAGE,FINGER ABSC SMPL",439.08,351.26,,,,,,
20126070,521,26070,,,,,REMOVAL FB HAND,4149.04,3319.23,,,,,,
2012632,276,V2632,,,,,MONOFOCAL LENS,130,104,62.4,62.4,,,62.4,
20126418,450,26418,,,,,REPAIR FINGER TENDON,4149.04,3319.23,,,,,,
20126600,450,26600,,,,,"CLS TRT METACARPAL FX, w/o MANIP",467.78,374.22,,,,,,
20126605,450,26605,,,,,"CLS TRT METACARPAL FX, w/ MANIP",641.49,513.19,,,,,,
20126670,450,26670,,,,,TREAT HAND DISLOCATION,781,624.8,,,,,,
20126700,450,26700,,,,,TX CSD MCP DSLC SGL W/MNP,467.78,374.22,,,,,,
20126720,450,26720,,,,,TX FNGR FX W/O MANIPULATI,467.78,374.22,,,,,,
20126725,450,26725,,,,,CLS TRT FX FNG/THMB W/MNP,467.78,374.22,,,,,,
20126727,450,26727,,,,,"TREAT FINGER FX, EACH",6680.94,5344.75,,,,,,
20126740,450,26740,,,,,CLS TRT FINGER FRACTURE,647,517.6,,,,,,
20126750,450,26750,,,,,TX CLSD FNGR/THUMB FX EA,467.78,374.22,,,,,,
20126755,450,26755,,,,,CLS TRT FX FIG/THMB W/MNP,467.78,374.22,,,,,,
20126770,450,26770,,,,,TRT CLSD IP JNT DISLOCATE,467.78,374.22,,,,,,
20126775,450,26775,,,,,"CLS TRT JT DIS,W/MN,ANES",3636.75,2909.4,,,,,,
20127256,450,27256,,,,,TX CLSD HIP DSLC SPON W/O,467.78,374.22,,,,,,
20127265,450,27265,,,,,TX CLD PST HIP ARTHO DISL,467.78,374.22,,,,,,
20127520,450,27520,,,,,CLS TRT OF PATELLAR FX,467.78,374.22,,,,,,
20127530,450,27530,,,,,"CLS TRT TIBIAL FX, PROXIM",613,490.4,,,,,,
20127550,450,27550,,,,,TRT CLSD KNEE DISLOCATION,467.78,374.22,,,,,,
20127560,450,27560,,,,,TX CLSD KNE DISL W/O ANES,467.78,374.22,,,,,,
20127762,450,27762,,,,,CLS TRMT MEDIAL MALLEOUS FX w/MANIP,3289.35,2631.48,,,,,,
20127786,450,27786,,,,,CLS TRT DISTAL FIBULAR FX,467.78,374.22,,,,,,
20127788,450,27788,,,,,CLSD TX DISTAL FIB FX W/MAN,675,540,,,,,,
20127808,450,27808,,,,,TRT CLSD ANKLE BIMALLEOLA,692,553.6,,,,,,
20127810,450,27810,,,,,CLSD TX ANKLE BIMALLEOLAR FX W/MANIPULAT,3289.35,2631.48,,,,,,
20127816,450,27816,,,,,TRT CLSD ANKLE TRIMALLEOL,467.78,374.22,,,,,,
20127818,450,27818,,,,,CLSD TX TRIMALLEOLAR ANKLE FX,3940,3152,,,,,,
20127840,450,27840,,,,,TREAT ANKLE DISLOCATION,467.78,374.22,,,,,,
20128470,450,28470,,,,,TRT METATARSAL FRACTURE,475.29,380.23,,,,,,
20128475,450,28475,,,,,METATARSAL FRACTURE,467.78,374.22,,,,,,
20128490,450,28490,,,,,TREAT BIG TOE FRACTURE,467.78,374.22,,,,,,
20128510,450,28510,,,,,TREATMENT OF TOE FRACTURE,467.78,374.22,,,,,,
20128515,450,28515,,,,,TRT CLSD TOE FX,467.78,374.22,,,,,,
20128660,450,28660,,,,,CLS TRT INTERPHALANG JNT,647,517.6,,,,,,
20129065,450,29065,,,,,CAST ARM LONG APPLY,689,551.2,,,,,,
20129085,450,29085,,,,,CAST HAND FOREARM APPLY,401,320.8,,,,,,
20129105,450,29105,,,,,SPLINT ARM LONG APPLY,330.89,264.71,,,,,,
201291253,361,29125,,,,,App of Short Arm Splint,330.89,264.71,,,,,,
20129126,450,29126,,,,,SPLNT ARM SHRT DYNMC APLY,330.89,264.71,,,,,,
20129130,450,29130,,,,,SPLNT FNGER STTC APPLY,188.76,151.01,,,,,,
20129131,450,29131,,,,,SPLNT FGER DYNMIC APPLY,188.76,151.01,,,,,,
20129240,450,29240,,,,,STRAP SHOULDER,188.76,151.01,,,,,,
20129260,450,29260,,,,,STRAPPING ELBOW OR WRIST,188.76,151.01,,,,,,
20129280,450,29280,,,,,STRAP HAND FINGER,188.76,151.01,,,,,,
20129345,450,29345,,,,,CAST LEG LONG APPLY,689,551.2,,,,,,
20129355,450,29355,,,,,CAST LEG LONG W/WALK APLY,661.99,529.59,,,,,,
20129405,450,29405,,,,,CAST LEG SHORT APPLY,661.99,529.59,,,,,,
20129425,450,29425,,,,,CAST LEG SHRT W/ WLK APLY,689,551.2,,,,,,
20129505,450,29505,,,,,SPLINT LEG LONG APPLY,330.89,264.71,,,,,,
20129515,450,29515,,,,,SPLINT LEG SHORT APPLY,330.89,264.71,,,,,,
20129520,450,29520,,,,,STRAPPING OF HIP,147.15,117.72,,,,,,
20129530,450,29530,,,,,STRAP KNEE,188.76,151.01,,,,,,
20129540,450,29540,,,,,STRAPPING ANKLE/FT,188.76,151.01,,,,,,
20129700,450,29700,,,,,REMOV/REV OF CAST,97,77.6,,,,,,
20129705,450,29705,,,,,CAST ARM/LEG REMOVE,689,551.2,,,,,,
20129730,450,29730,,,,,CAST WINDOWING,401,320.8,,,,,,
20129799,450,29799,,,,,UNLT PROC CASTING/STAPING,330.89,264.71,,,,,,
20130300,450,30300,,,,,RMVE FB INTRANASAL,173.74,138.99,,,,,,
